,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","Public Counter",276,"Total Ballots",293,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",293,,,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots",293,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",293,,,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","Absentee / Military",17,"Total Ballots",293,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",293,,,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","Affidavit",0,"Total Ballots",293,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",293,,,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","Diane J. Savino",235,,,,,,,"Total Votes",260,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","ANDREW M. CUOMO (Write-In)",3,,,,,,,"Total Votes",260,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","BOBBY DIGI OLISA (Write-In)",1,,,,,,,"Total Votes",260,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","BRANDON P. STRADFORD (Write-In)",3,,,,,,,"Total Votes",260,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","CHARLES D. FALL (Write-In)",4,,,,,,,"Total Votes",260,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Reform Party




Reform State Senator


23rd Senatorial District


Vote for 1","Assembly District 61","CHARLOTTE MCMANUS (Write-In)",1,,,,,,,"Total Votes",260,"Unrecorded",33,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
