,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","Public Counter","11,447","Total Ballots","12,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,058",,,"Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","Manually Counted Emergency",1,"Total Ballots","12,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,058",,,"Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","Absentee / Military",528,"Total Ballots","12,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,058",,,"Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","Affidavit",82,"Total Ballots","12,058","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,058",,,"Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","Laura A. Sword","4,071",,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","Sheila T. McGinn","5,652",,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","AMOY BARNES (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","ARMANDO DUFF (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","CYNTHIA MCCLOSKEY (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Democratic Party




Democratic Female State Committee


61st Assembly District


Vote for 1","Assembly District 61","ELIZABETH HOLMES THERANOS (Write-In)",1,,,,,,,"Total Votes","9,767","Unrecorded","2,291",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
