,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Assembly District 60","Public Counter","15,957","Total Ballots","16,319","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,319",,,"Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Assembly District 60","Manually Counted Emergency",7,"Total Ballots","16,319","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,319",,,"Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Assembly District 60","Absentee / Military",222,"Total Ballots","16,319","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,319",,,"Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Assembly District 60","Affidavit",133,"Total Ballots","16,319","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,319",,,"Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Assembly District 60","Inez D. Barron","9,115",,,,,,,"Total Votes","15,017","Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Assembly District 60","Nikki Lucas","5,893",,,,,,,"Total Votes","15,017","Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Assembly District 60","CATHERINE GREEN (Write-In)",1,,,,,,,"Total Votes","15,017","Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Assembly District 60","NATASHA WATSON (Write-In)",1,,,,,,,"Total Votes","15,017","Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Assembly District 60","SHONAE MILLS (Write-In)",1,,,,,,,"Total Votes","15,017","Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Assembly District 60","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","15,017","Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Assembly District 60","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","15,017","Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Total for Democratic Female State Committee (60th Assembly District) - Kings County","Public Counter","15,957","Total Ballots","16,319","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,319",,,"Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Total for Democratic Female State Committee (60th Assembly District) - Kings County","Manually Counted Emergency",7,"Total Ballots","16,319","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,319",,,"Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Total for Democratic Female State Committee (60th Assembly District) - Kings County","Absentee / Military",222,"Total Ballots","16,319","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,319",,,"Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Total for Democratic Female State Committee (60th Assembly District) - Kings County","Affidavit",133,"Total Ballots","16,319","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,319",,,"Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Total for Democratic Female State Committee (60th Assembly District) - Kings County","Inez D. Barron","9,115",,,,,,,"Total Votes","15,017","Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Total for Democratic Female State Committee (60th Assembly District) - Kings County","Nikki Lucas","5,893",,,,,,,"Total Votes","15,017","Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Total for Democratic Female State Committee (60th Assembly District) - Kings County","CATHERINE GREEN (Write-In)",1,,,,,,,"Total Votes","15,017","Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Total for Democratic Female State Committee (60th Assembly District) - Kings County","NATASHA WATSON (Write-In)",1,,,,,,,"Total Votes","15,017","Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Total for Democratic Female State Committee (60th Assembly District) - Kings County","SHONAE MILLS (Write-In)",1,,,,,,,"Total Votes","15,017","Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Total for Democratic Female State Committee (60th Assembly District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","15,017","Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


60th Assembly District


Vote for 1","Total for Democratic Female State Committee (60th Assembly District) - Kings County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","15,017","Unrecorded","1,302",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
