,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","Public Counter","9,109","Total Ballots","9,466","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,466",,,"Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","Manually Counted Emergency",0,"Total Ballots","9,466","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,466",,,"Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","Absentee / Military",254,"Total Ballots","9,466","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,466",,,"Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","Affidavit",103,"Total Ballots","9,466","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,466",,,"Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","William A. Marquez","2,752",,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","Manuel Fernando Perez","3,656",,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","ANDREW SOKOLOF (Write-In)",3,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","ANTWAN GAVIN (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","ARI ESPINAL (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","BLACK LIVES MATTER (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","CURTIS SLIWA (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","DAN WILSON (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","DAVID AIKEN (Write-In)",3,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","DONALD L. GRIEWANK (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","EDWARD GRACIANO (Write-In)",2,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","ERIC BAYRUNS (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","JASON WEISSMAN (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","JERIN KURIAN (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","JESUS PUERTO (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","JOHN CHUN LIV (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","JOHN HUN (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","JOHN LIU (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","JON HADDORFF (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","JUAN AGUIRE (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


34th Assembly District


Vote for 1","Assembly District 34","KIERAN MAHER (Write-In)",1,,,,,,,"Total Votes","6,467","Unrecorded","2,999",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
