,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 61","Public Counter",69,"Total Ballots",85,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",85,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots",85,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",85,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 61","Absentee / Military",16,"Total Ballots",85,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",85,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 61","Affidavit",0,"Total Ballots",85,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",85,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 61","Ronald Castorina Jr.",43,,,,,,,"Total Votes",85,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 61","Anthony Catalano",41,,,,,,,"Total Votes",85,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 61","ANDREW M. CUOMO (Write-In)",1,,,,,,,"Total Votes",85,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 62","Public Counter",279,"Total Ballots",296,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",296,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 62","Manually Counted Emergency",0,"Total Ballots",296,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",296,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Richmond County
 - 
Conservative Party




Conservative Surrogate


Richmond


Vote for 1","Assembly District 62","Absentee / Military",16,"Total Ballots",296,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",296,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
