,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


056/48


Vote for 1","Assembly District 48","Public Counter",158,"Total Ballots",162,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",162,,,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


056/48


Vote for 1","Assembly District 48","Manually Counted Emergency",0,"Total Ballots",162,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",162,,,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


056/48


Vote for 1","Assembly District 48","Absentee / Military",0,"Total Ballots",162,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",162,,,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


056/48


Vote for 1","Assembly District 48","Affidavit",4,"Total Ballots",162,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",162,,,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


056/48


Vote for 1","Assembly District 48","Rebeca A. Ames",65,,,,,,,"Total Votes",122,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


056/48


Vote for 1","Assembly District 48","Tzipora Kut",56,,,,,,,"Total Votes",122,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


056/48


Vote for 1","Assembly District 48","DVORA KATZ (Write-In)",1,,,,,,,"Total Votes",122,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


056/48


Vote for 1","Total for Democratic Female County Committee (056/48) - Kings County","Public Counter",158,"Total Ballots",162,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",162,,,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


056/48


Vote for 1","Total for Democratic Female County Committee (056/48) - Kings County","Manually Counted Emergency",0,"Total Ballots",162,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",162,,,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


056/48


Vote for 1","Total for Democratic Female County Committee (056/48) - Kings County","Absentee / Military",0,"Total Ballots",162,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",162,,,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


056/48


Vote for 1","Total for Democratic Female County Committee (056/48) - Kings County","Affidavit",4,"Total Ballots",162,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",162,,,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


056/48


Vote for 1","Total for Democratic Female County Committee (056/48) - Kings County","Rebeca A. Ames",65,,,,,,,"Total Votes",122,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


056/48


Vote for 1","Total for Democratic Female County Committee (056/48) - Kings County","Tzipora Kut",56,,,,,,,"Total Votes",122,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


056/48


Vote for 1","Total for Democratic Female County Committee (056/48) - Kings County","DVORA KATZ (Write-In)",1,,,,,,,"Total Votes",122,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
