,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Assembly District 37","Public Counter",300,"Total Ballots",312,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",312,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Assembly District 37","Manually Counted Emergency",0,"Total Ballots",312,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",312,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Assembly District 37","Absentee / Military",9,"Total Ballots",312,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",312,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Assembly District 37","Affidavit",3,"Total Ballots",312,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",312,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Assembly District 37","Barbara N. Lee",129,,,,,,,"Total Votes",221,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Assembly District 37","Oona Whitman",90,,,,,,,"Total Votes",221,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Assembly District 37","CARINA CRUZ (Write-In)",1,,,,,,,"Total Votes",221,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Assembly District 37","DESIREE FRIESON (Write-In)",1,,,,,,,"Total Votes",221,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Total for Democratic Female County Committee (028/37) - Queens County","Public Counter",300,"Total Ballots",312,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",312,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Total for Democratic Female County Committee (028/37) - Queens County","Manually Counted Emergency",0,"Total Ballots",312,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",312,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Total for Democratic Female County Committee (028/37) - Queens County","Absentee / Military",9,"Total Ballots",312,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",312,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Total for Democratic Female County Committee (028/37) - Queens County","Affidavit",3,"Total Ballots",312,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",312,,,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Total for Democratic Female County Committee (028/37) - Queens County","Barbara N. Lee",129,,,,,,,"Total Votes",221,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Total for Democratic Female County Committee (028/37) - Queens County","Oona Whitman",90,,,,,,,"Total Votes",221,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Total for Democratic Female County Committee (028/37) - Queens County","CARINA CRUZ (Write-In)",1,,,,,,,"Total Votes",221,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female County Committee


028/37


Vote for 1","Total for Democratic Female County Committee (028/37) - Queens County","DESIREE FRIESON (Write-In)",1,,,,,,,"Total Votes",221,"Unrecorded",91,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
