,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Assembly District 44","Public Counter","19,912","Total Ballots","20,569","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,569",,,"Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Assembly District 44","Manually Counted Emergency",0,"Total Ballots","20,569","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,569",,,"Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Assembly District 44","Absentee / Military",430,"Total Ballots","20,569","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,569",,,"Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Assembly District 44","Affidavit",227,"Total Ballots","20,569","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,569",,,"Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Assembly District 44","Douglas M. Schneider","9,385",,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Assembly District 44","Kashif Hussain","8,077",,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Assembly District 44","AL GONZALEZ (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Assembly District 44","AWILDA PEREZ (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Assembly District 44","BRADFORD S LANDER (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Assembly District 44","CHELSIE DAVIS (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
