,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 23","Public Counter","2,112","Total Ballots","2,214","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,214",,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 23","Manually Counted Emergency",0,"Total Ballots","2,214","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,214",,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 23","Absentee / Military",93,"Total Ballots","2,214","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,214",,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 23","Affidavit",9,"Total Ballots","2,214","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,214",,,"Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 23","Slawomir W. Platta",427,,,,,,,"Total Votes","2,201","Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 23","Thomas P. Sullivan","1,762",,,,,,,"Total Votes","2,201","Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 23","JOSEPH ADDABBO (Write-In)",1,,,,,,,"Total Votes","2,201","Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 23","MARIO M. CUOMO (Write-In)",1,,,,,,,"Total Votes","2,201","Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 23","MATTHEW G. PECORINO (Write-In)",1,,,,,,,"Total Votes","2,201","Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 23","RUBY CHACKO (Write-In)",1,,,,,,,"Total Votes","2,201","Unrecorded",13,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
