,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Assembly District 57","Public Counter",319,"Total Ballots",360,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",360,,,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Assembly District 57","Manually Counted Emergency",0,"Total Ballots",360,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",360,,,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Assembly District 57","Absentee / Military",35,"Total Ballots",360,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",360,,,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Assembly District 57","Affidavit",6,"Total Ballots",360,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",360,,,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Assembly District 57","Janice E. Henderson",161,,,,,,,"Total Votes",330,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Assembly District 57","Crystal Hudson",120,,,,,,,"Total Votes",330,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Assembly District 57","Duke Sanders",46,,,,,,,"Total Votes",330,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Assembly District 57","ALMA DANDY (Write-In)",1,,,,,,,"Total Votes",330,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Assembly District 57","MICHELLE WOLF (Write-In)",1,,,,,,,"Total Votes",330,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Assembly District 57","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",330,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Total for Democratic Female County Committee (042/57) - Kings County","Public Counter",319,"Total Ballots",360,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",360,,,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Total for Democratic Female County Committee (042/57) - Kings County","Manually Counted Emergency",0,"Total Ballots",360,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",360,,,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Total for Democratic Female County Committee (042/57) - Kings County","Absentee / Military",35,"Total Ballots",360,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",360,,,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Total for Democratic Female County Committee (042/57) - Kings County","Affidavit",6,"Total Ballots",360,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",360,,,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Total for Democratic Female County Committee (042/57) - Kings County","Janice E. Henderson",161,,,,,,,"Total Votes",330,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Total for Democratic Female County Committee (042/57) - Kings County","Crystal Hudson",120,,,,,,,"Total Votes",330,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Total for Democratic Female County Committee (042/57) - Kings County","Duke Sanders",46,,,,,,,"Total Votes",330,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Total for Democratic Female County Committee (042/57) - Kings County","ALMA DANDY (Write-In)",1,,,,,,,"Total Votes",330,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Total for Democratic Female County Committee (042/57) - Kings County","MICHELLE WOLF (Write-In)",1,,,,,,,"Total Votes",330,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


042/57


Vote for 2","Total for Democratic Female County Committee (042/57) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",330,"Unrecorded",390,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
