"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","010","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","011","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","012","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","013","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","014","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","015","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Akshay Arun Vaishampayan",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Harvey D. Epstein",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","016","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Juan Pagan",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Public Counter",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","017","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","74",1,"Absentee / Military",6
