,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","Public Counter","3,118","Total Ballots","3,231","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,231",,,"Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","Manually Counted Emergency",0,"Total Ballots","3,231","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,231",,,"Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","Absentee / Military",94,"Total Ballots","3,231","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,231",,,"Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","Affidavit",19,"Total Ballots","3,231","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,231",,,"Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","Peter A. Koo","2,034",,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","Steven J. Lee",906,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","ALISON TAN (Write-In)",1,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","JAMES TRIKAS (Write-In)",1,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","JOHN LIU (Write-In)",2,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","KENNETH ANSLEY (Write-In)",1,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","LENNY PORTES (Write-In)",1,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","LEONARD STANVISKY (Write-In)",1,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","PORKY PIG (Write-In)",1,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Assembly District 40","ZORAIDA FONTANEZ (Write-In)",1,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","Public Counter","3,118","Total Ballots","3,231","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,231",,,"Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","Manually Counted Emergency",0,"Total Ballots","3,231","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,231",,,"Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","Absentee / Military",94,"Total Ballots","3,231","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,231",,,"Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","Affidavit",19,"Total Ballots","3,231","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,231",,,"Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","Peter A. Koo","2,034",,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","Steven J. Lee",906,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","ALISON TAN (Write-In)",1,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","JAMES TRIKAS (Write-In)",1,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","JOHN LIU (Write-In)",2,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","KENNETH ANSLEY (Write-In)",1,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","LENNY PORTES (Write-In)",1,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","LEONARD STANVISKY (Write-In)",1,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","PORKY PIG (Write-In)",1,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 40 Part B


Vote for 1","Total for Democratic Male District Leader (Democratic Leadership District 40 Part B) - Queens County","ZORAIDA FONTANEZ (Write-In)",1,,,,,,,"Total Votes","2,957","Unrecorded",274,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
