,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


32nd Assembly District


Vote for 1","Assembly District 32","Public Counter",132,"Total Ballots",138,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",138,,,"Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


32nd Assembly District


Vote for 1","Assembly District 32","Manually Counted Emergency",0,"Total Ballots",138,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",138,,,"Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


32nd Assembly District


Vote for 1","Assembly District 32","Absentee / Military",5,"Total Ballots",138,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",138,,,"Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


32nd Assembly District


Vote for 1","Assembly District 32","Affidavit",1,"Total Ballots",138,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",138,,,"Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


32nd Assembly District


Vote for 1","Assembly District 32","ANDREW M CUOMO (Write-In)",2,,,,,,,"Total Votes",27,"Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


32nd Assembly District


Vote for 1","Assembly District 32","ANDREW M. CUOMO (Write-In)",7,,,,,,,"Total Votes",27,"Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


32nd Assembly District


Vote for 1","Assembly District 32","CYNTHIA E. NIXON (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


32nd Assembly District


Vote for 1","Assembly District 32","DOREEN THOMPSON (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


32nd Assembly District


Vote for 1","Assembly District 32","IVANA THOMPSON (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


32nd Assembly District


Vote for 1","Assembly District 32","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes",27,"Unrecorded",111,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
