,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 33 Part A


Vote for 1","Assembly District 33","Public Counter","9,150","Total Ballots","9,392","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,392",,,"Unrecorded","1,096",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 33 Part A


Vote for 1","Assembly District 33","Manually Counted Emergency",0,"Total Ballots","9,392","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,392",,,"Unrecorded","1,096",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 33 Part A


Vote for 1","Assembly District 33","Absentee / Military",186,"Total Ballots","9,392","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,392",,,"Unrecorded","1,096",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 33 Part A


Vote for 1","Assembly District 33","Affidavit",56,"Total Ballots","9,392","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,392",,,"Unrecorded","1,096",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 33 Part A


Vote for 1","Assembly District 33","Dymitra Etienne","2,959",,,,,,,"Total Votes","8,296","Unrecorded","1,096",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 33 Part A


Vote for 1","Assembly District 33","Roslin Spigner","5,322",,,,,,,"Total Votes","8,296","Unrecorded","1,096",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 33 Part A


Vote for 1","Assembly District 33","CHARLTON D'SOUZA (Write-In)",1,,,,,,,"Total Votes","8,296","Unrecorded","1,096",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 33 Part A


Vote for 1","Assembly District 33","CLYDE VANEL (Write-In)",1,,,,,,,"Total Votes","8,296","Unrecorded","1,096",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 33 Part A


Vote for 1","Assembly District 33","DONAVAN MARTIN (Write-In)",1,,,,,,,"Total Votes","8,296","Unrecorded","1,096",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 33 Part A


Vote for 1","Assembly District 33","GAIL LAMBERT (Write-In)",1,,,,,,,"Total Votes","8,296","Unrecorded","1,096",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
