,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


049/79


Vote for 2","Assembly District 79","Public Counter",167,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


049/79


Vote for 2","Assembly District 79","Manually Counted Emergency",0,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


049/79


Vote for 2","Assembly District 79","Absentee / Military",2,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


049/79


Vote for 2","Assembly District 79","Affidavit",2,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


049/79


Vote for 2","Assembly District 79","Chantal Castillo",97,,,,,,,"Total Votes",148,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


049/79


Vote for 2","Assembly District 79","Allegra Green",33,,,,,,,"Total Votes",148,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


049/79


Vote for 2","Assembly District 79","Carl Hueston",18,,,,,,,"Total Votes",148,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


049/79


Vote for 2","Total for Democratic County Committee (049/79) - Bronx County","Public Counter",167,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


049/79


Vote for 2","Total for Democratic County Committee (049/79) - Bronx County","Manually Counted Emergency",0,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


049/79


Vote for 2","Total for Democratic County Committee (049/79) - Bronx County","Absentee / Military",2,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


049/79


Vote for 2","Total for Democratic County Committee (049/79) - Bronx County","Affidavit",2,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


049/79


Vote for 2","Total for Democratic County Committee (049/79) - Bronx County","Chantal Castillo",97,,,,,,,"Total Votes",148,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


049/79


Vote for 2","Total for Democratic County Committee (049/79) - Bronx County","Allegra Green",33,,,,,,,"Total Votes",148,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


049/79


Vote for 2","Total for Democratic County Committee (049/79) - Bronx County","Carl Hueston",18,,,,,,,"Total Votes",148,"Unrecorded",194,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
