"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","84",5,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","84",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","84",5,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","84",5,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","84",5,"Yolanda Garcia",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","84",5,"Israel Martinez",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","84",5,"Deborah Martinez",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","84",5,"David Teran",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","84",5,"Ariel Santiago",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","84",5,"Maria Del Carmen Arroyo",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","84",5,"Carmen E. Arroyo",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","001","Bronx","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Delegate to Judicial Convention","84",5,"Carmen Aquino",17
