,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Public Counter","19,402","Total Ballots","20,372","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,372",,,"Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Manually Counted Emergency",5,"Total Ballots","20,372","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,372",,,"Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Absentee / Military",764,"Total Ballots","20,372","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,372",,,"Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Affidavit",201,"Total Ballots","20,372","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,372",,,"Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Ronnie M. Eldridge","5,946",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Libby Friedman","6,133",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Emily J. Goodman","6,772",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Yetta G. Kurland","5,816",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Allen Roskoff","4,324",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


75th Assembly District


Vote for 7","Assembly District 75","Nancy Ann Faessler","5,163",,,,,,,"Total Votes","78,715","Unrecorded","63,889",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
