,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","Public Counter","16,029","Total Ballots","16,470","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,470",,,"Unrecorded","2,320",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","Manually Counted Emergency",0,"Total Ballots","16,470","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,470",,,"Unrecorded","2,320",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","Absentee / Military",330,"Total Ballots","16,470","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,470",,,"Unrecorded","2,320",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","Affidavit",111,"Total Ballots","16,470","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,470",,,"Unrecorded","2,320",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","Oster G. Bryan","2,849",,,,,,,"Total Votes","14,150","Unrecorded","2,320",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","Clyde Vanel","11,274",,,,,,,"Total Votes","14,150","Unrecorded","2,320",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","ARNOLD SPENCE (Write-In)",1,,,,,,,"Total Votes","14,150","Unrecorded","2,320",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","BARBARA M. CLARK (Write-In)",1,,,,,,,"Total Votes","14,150","Unrecorded","2,320",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","CHARLTON D'SOUZA (Write-In)",1,,,,,,,"Total Votes","14,150","Unrecorded","2,320",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Member of the Assembly


33rd Assembly District


Vote for 1","Assembly District 33","DANIEL ROMAN (Write-In)",1,,,,,,,"Total Votes","14,150","Unrecorded","2,320",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
