,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


008/36


Vote for 1","Assembly District 36","Public Counter",210,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


008/36


Vote for 1","Assembly District 36","Manually Counted Emergency",0,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


008/36


Vote for 1","Assembly District 36","Absentee / Military",7,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


008/36


Vote for 1","Assembly District 36","Affidavit",1,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


008/36


Vote for 1","Assembly District 36","Angelo Takos",89,,,,,,,"Total Votes",167,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


008/36


Vote for 1","Assembly District 36","Macartney J. Morris",77,,,,,,,"Total Votes",167,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


008/36


Vote for 1","Assembly District 36","THOMAS LONG (Write-In)",1,,,,,,,"Total Votes",167,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


008/36


Vote for 1","Total for Democratic Male County Committee (008/36) - Queens County","Public Counter",210,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


008/36


Vote for 1","Total for Democratic Male County Committee (008/36) - Queens County","Manually Counted Emergency",0,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


008/36


Vote for 1","Total for Democratic Male County Committee (008/36) - Queens County","Absentee / Military",7,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


008/36


Vote for 1","Total for Democratic Male County Committee (008/36) - Queens County","Affidavit",1,"Total Ballots",218,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",218,,,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


008/36


Vote for 1","Total for Democratic Male County Committee (008/36) - Queens County","Angelo Takos",89,,,,,,,"Total Votes",167,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


008/36


Vote for 1","Total for Democratic Male County Committee (008/36) - Queens County","Macartney J. Morris",77,,,,,,,"Total Votes",167,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


008/36


Vote for 1","Total for Democratic Male County Committee (008/36) - Queens County","THOMAS LONG (Write-In)",1,,,,,,,"Total Votes",167,"Unrecorded",51,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
