,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","Public Counter","7,634","Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","Manually Counted Emergency",0,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","Absentee / Military",126,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","Affidavit",65,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","Ramon A. Ramirez","4,056",,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","Bryan R. Pu-Folkes","1,567",,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","ALA MALA (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","ANDREW M. CUOMO (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","BABY PRINCE (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","CATALINA CRUZ (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","CHUCK NORRIS (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","DAFFY DUCK (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","DANIEL DROMM (Write-In)",2,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","DANIEL DRUMM (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","DANIEL GRITZER (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","DAVID AIKEN JR. (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","DEWEY CHEATAM HOWE (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","DON CARLOS (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","DONALD A. MARROQUIN (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","ED ARMAS (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","EDWARD RAMOS (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","FAHD AHMED (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","JENNIFER ALDANO (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","JOHN GORDAY (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","JOSE PERALTA (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","JOSEPH BELFATTI (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","MARILYN MENDOZA (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","SHADIYA SHARIF (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","SMASH PATRIARCH (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","UNATTRIBUTABLE WRITE-IN (Write-In)",15,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Assembly District 39","VIDULA JOSHI (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","Public Counter","7,634","Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","Manually Counted Emergency",0,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","Absentee / Military",126,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","Affidavit",65,"Total Ballots","7,825","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,825",,,"Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","Ramon A. Ramirez","4,056",,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","Bryan R. Pu-Folkes","1,567",,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","ALA MALA (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","ANDREW M. CUOMO (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","BABY PRINCE (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","CATALINA CRUZ (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","CHUCK NORRIS (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","DAFFY DUCK (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","DANIEL DROMM (Write-In)",2,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","DANIEL DRUMM (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","DANIEL GRITZER (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","DAVID AIKEN JR. (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","DEWEY CHEATAM HOWE (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","DON CARLOS (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","DONALD A. MARROQUIN (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
