,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/43


Vote for 2","Assembly District 43","Public Counter",258,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",239,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/43


Vote for 2","Assembly District 43","Manually Counted Emergency",0,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",239,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/43


Vote for 2","Assembly District 43","Absentee / Military",2,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",239,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/43


Vote for 2","Assembly District 43","Affidavit",4,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",239,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/43


Vote for 2","Assembly District 43","Jade N. Harriell Arrindell",127,,,,,,,"Total Votes",289,"Unrecorded",239,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/43


Vote for 2","Assembly District 43","Neivis Melbourne",104,,,,,,,"Total Votes",289,"Unrecorded",239,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/43


Vote for 2","Assembly District 43","Lindiwe Kamau",58,,,,,,,"Total Votes",289,"Unrecorded",239,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/43


Vote for 2","Total for Democratic Female County Committee (011/43) - Kings County","Public Counter",258,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",239,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/43


Vote for 2","Total for Democratic Female County Committee (011/43) - Kings County","Manually Counted Emergency",0,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",239,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/43


Vote for 2","Total for Democratic Female County Committee (011/43) - Kings County","Absentee / Military",2,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",239,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/43


Vote for 2","Total for Democratic Female County Committee (011/43) - Kings County","Affidavit",4,"Total Ballots",264,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",264,,,"Unrecorded",239,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/43


Vote for 2","Total for Democratic Female County Committee (011/43) - Kings County","Jade N. Harriell Arrindell",127,,,,,,,"Total Votes",289,"Unrecorded",239,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/43


Vote for 2","Total for Democratic Female County Committee (011/43) - Kings County","Neivis Melbourne",104,,,,,,,"Total Votes",289,"Unrecorded",239,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


011/43


Vote for 2","Total for Democratic Female County Committee (011/43) - Kings County","Lindiwe Kamau",58,,,,,,,"Total Votes",289,"Unrecorded",239,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
