,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


012/51


Vote for 1","Assembly District 51","Public Counter",233,"Total Ballots",239,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",239,,,"Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


012/51


Vote for 1","Assembly District 51","Manually Counted Emergency",0,"Total Ballots",239,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",239,,,"Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


012/51


Vote for 1","Assembly District 51","Absentee / Military",4,"Total Ballots",239,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",239,,,"Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


012/51


Vote for 1","Assembly District 51","Affidavit",2,"Total Ballots",239,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",239,,,"Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


012/51


Vote for 1","Assembly District 51","Christopher H. Brown",89,,,,,,,"Total Votes",159,"Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


012/51


Vote for 1","Assembly District 51","Jason M. Rochford",67,,,,,,,"Total Votes",159,"Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


012/51


Vote for 1","Assembly District 51","JED RAPFOGEL (Write-In)",1,,,,,,,"Total Votes",159,"Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


012/51


Vote for 1","Assembly District 51","QUENTIN VIDAL (Write-In)",1,,,,,,,"Total Votes",159,"Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


012/51


Vote for 1","Assembly District 51","THOMAS FLAJCHEN (Write-In)",1,,,,,,,"Total Votes",159,"Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


012/51


Vote for 1","Total for Democratic Male County Committee (012/51) - Kings County","Public Counter",233,"Total Ballots",239,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",239,,,"Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
