"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","COMBINED INTO 003/41","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","COMBINED INTO 003/41","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","COMBINED INTO 003/41","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","COMBINED INTO 003/41","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","COMBINED INTO 002/41","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","COMBINED INTO 002/41","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","COMBINED INTO 002/41","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","004","Kings","COMBINED INTO 002/41","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","005","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","006","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","007","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Scattered",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","008","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",8
