"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","COMBINED INTO 011/84","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","COMBINED INTO 011/84","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","COMBINED INTO 011/84","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","COMBINED INTO 011/84","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","004","Bronx","COMBINED INTO 002/77","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","004","Bronx","COMBINED INTO 002/77","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","004","Bronx","COMBINED INTO 002/77","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","004","Bronx","COMBINED INTO 002/77","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","005","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","005","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","005","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","005","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","005","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","005","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","006","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","006","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","006","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","006","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","006","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","006","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","007","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","007","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","007","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","007","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","007","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","007","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","008","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","008","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","008","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","008","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","008","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","008","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","009","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","009","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","009","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","009","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","009","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","009","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","010","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",328
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","010","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","010","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","010","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","010","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","010","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","011","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","011","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","011","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","011","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","011","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","011","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","012","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","012","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","012","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","012","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","012","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","012","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","013","Bronx","COMBINED INTO 012/77","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","013","Bronx","COMBINED INTO 012/77","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","013","Bronx","COMBINED INTO 012/77","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","013","Bronx","COMBINED INTO 012/77","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","014","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","014","Bronx","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
