"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","COMBINED INTO 003/41","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","COMBINED INTO 003/41","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","COMBINED INTO 003/41","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","COMBINED INTO 003/41","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Yes",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"No",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"CIVILIAN COMPLAINT REVIEW BOARD","NYC",1,"Public Counter",278
