"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",315
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",288
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","002","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","002","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","002","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","002","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","002","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","002","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","003","New York","COMBINED INTO 001/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","003","New York","COMBINED INTO 001/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","003","New York","COMBINED INTO 001/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","003","New York","COMBINED INTO 001/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","004","New York","COMBINED INTO 005/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","004","New York","COMBINED INTO 005/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","004","New York","COMBINED INTO 005/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","004","New York","COMBINED INTO 005/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","005","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",374
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","005","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","005","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","005","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","005","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","005","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","006","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",295
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","006","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","006","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","006","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","006","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","006","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","007","New York","COMBINED INTO 008/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","007","New York","COMBINED INTO 008/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","007","New York","COMBINED INTO 008/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","007","New York","COMBINED INTO 008/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","008","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",320
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","008","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","008","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","008","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","008","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",286
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","008","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","009","New York","COMBINED INTO 006/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","009","New York","COMBINED INTO 006/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","009","New York","COMBINED INTO 006/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","009","New York","COMBINED INTO 006/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","010","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","010","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","010","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","010","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","010","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","010","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","011","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","011","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","011","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","011","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","011","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","011","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","012","New York","COMBINED INTO 010/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","012","New York","COMBINED INTO 010/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","012","New York","COMBINED INTO 010/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","012","New York","COMBINED INTO 010/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","013","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",375
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","013","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","013","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","013","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","013","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","013","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","014","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",335
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","014","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","014","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","014","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","014","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",304
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","014","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","015","New York","COMBINED INTO 013/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","015","New York","COMBINED INTO 013/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","015","New York","COMBINED INTO 013/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","015","New York","COMBINED INTO 013/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","016","New York","COMBINED INTO 014/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","016","New York","COMBINED INTO 014/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","016","New York","COMBINED INTO 014/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","016","New York","COMBINED INTO 014/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","017","New York","COMBINED INTO 011/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","017","New York","COMBINED INTO 011/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","017","New York","COMBINED INTO 011/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","017","New York","COMBINED INTO 011/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","018","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","018","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","018","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","018","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","018","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","018","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","019","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","019","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","019","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","019","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","019","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","019","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","020","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","020","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","020","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","020","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","020","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Anna Lewis (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","020","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","021","New York","COMBINED INTO 018/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","021","New York","COMBINED INTO 018/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","021","New York","COMBINED INTO 018/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","021","New York","COMBINED INTO 018/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","022","New York","COMBINED INTO 023/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","022","New York","COMBINED INTO 023/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","022","New York","COMBINED INTO 023/67","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",0
