,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 41","Public Counter","10,193","Total Ballots","10,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,504",,,"Unrecorded","1,885",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 41","Manually Counted Emergency",1,"Total Ballots","10,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,504",,,"Unrecorded","1,885",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 41","Absentee / Military",245,"Total Ballots","10,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,504",,,"Unrecorded","1,885",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 41","Affidavit",65,"Total Ballots","10,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,504",,,"Unrecorded","1,885",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 41","Yes","5,035",,,,,,,"Total Votes","8,619","Unrecorded","1,885",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 41","No","3,584",,,,,,,"Total Votes","8,619","Unrecorded","1,885",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 42","Public Counter","12,780","Total Ballots","13,170","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,170",,,"Unrecorded","2,613",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 42","Manually Counted Emergency",0,"Total Ballots","13,170","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,170",,,"Unrecorded","2,613",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 42","Absentee / Military",228,"Total Ballots","13,170","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,170",,,"Unrecorded","2,613",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 42","Affidavit",162,"Total Ballots","13,170","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,170",,,"Unrecorded","2,613",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 42","Yes","7,901",,,,,,,"Total Votes","10,557","Unrecorded","2,613",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




CITY BUDGET


Citywide


Vote for 1","Assembly District 42","No","2,656",,,,,,,"Total Votes","10,557","Unrecorded","2,613",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
