,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 65","Public Counter","12,931","Total Ballots","13,288","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,288",,,"Unrecorded","1,617",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","13,288","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,288",,,"Unrecorded","1,617",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 65","Absentee / Military",236,"Total Ballots","13,288","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,288",,,"Unrecorded","1,617",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 65","Affidavit",121,"Total Ballots","13,288","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,288",,,"Unrecorded","1,617",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 65","Yes","8,958",,,,,,,"Total Votes","11,671","Unrecorded","1,617",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 65","No","2,713",,,,,,,"Total Votes","11,671","Unrecorded","1,617",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 66","Public Counter","15,743","Total Ballots","16,269","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,269",,,"Unrecorded",647,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 66","Manually Counted Emergency",0,"Total Ballots","16,269","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,269",,,"Unrecorded",647,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 66","Absentee / Military",399,"Total Ballots","16,269","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,269",,,"Unrecorded",647,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 66","Affidavit",127,"Total Ballots","16,269","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,269",,,"Unrecorded",647,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 66","Yes","13,185",,,,,,,"Total Votes","15,622","Unrecorded",647,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 66","No","2,437",,,,,,,"Total Votes","15,622","Unrecorded",647,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 67","Public Counter","20,401","Total Ballots","21,047","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,047",,,"Unrecorded","1,051",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 67","Manually Counted Emergency",0,"Total Ballots","21,047","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,047",,,"Unrecorded","1,051",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 67","Absentee / Military",475,"Total Ballots","21,047","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,047",,,"Unrecorded","1,051",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 67","Affidavit",171,"Total Ballots","21,047","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,047",,,"Unrecorded","1,051",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 67","Yes","16,405",,,,,,,"Total Votes","19,996","Unrecorded","1,051",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 67","No","3,591",,,,,,,"Total Votes","19,996","Unrecorded","1,051",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 68","Public Counter","12,186","Total Ballots","12,715","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,715",,,"Unrecorded","2,017",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
