,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Public Counter","10,193","Total Ballots","10,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,504",,,"Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Manually Counted Emergency",1,"Total Ballots","10,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,504",,,"Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Absentee / Military",245,"Total Ballots","10,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,504",,,"Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Affidavit",65,"Total Ballots","10,504","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,504",,,"Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Jumaane D. Williams (Democratic)","6,560",,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Joseph C. Borelli (Republican)","2,962",,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Joseph C. Borelli (Conservative)",473,,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","Devin Balkind (Libertarian)",228,,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","COREY ROBIN (Write-In)",1,,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","DAWN SMALLS (Write-In)",1,,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","IRA SINA (Write-In)",3,,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","JARED RICH (Write-In)",1,,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","KAREN L ADVOCATE (Write-In)",1,,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","MAYER MAYERFELD (Write-In)",1,,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","MELISSA MARK VIVERITO (Write-In)",1,,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","NOAH GOLDBERG (Write-In)",1,,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","PAUL HEYMAN (Write-In)",1,,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","ROBERT UNDERDUNK TERWILLIGER (Write-In)",1,,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 41","SAMUEL ZAND (Write-In)",1,,,,,,,"Total Votes","10,242","Unrecorded",262,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
