,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 61","Public Counter","14,428","Total Ballots","15,109","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,109",,,"Unrecorded","1,745",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 61","Manually Counted Emergency",7,"Total Ballots","15,109","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,109",,,"Unrecorded","1,745",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 61","Absentee / Military",633,"Total Ballots","15,109","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,109",,,"Unrecorded","1,745",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 61","Affidavit",41,"Total Ballots","15,109","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,109",,,"Unrecorded","1,745",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 61","Yes","8,137",,,,,,,"Total Votes","13,364","Unrecorded","1,745",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 61","No","5,227",,,,,,,"Total Votes","13,364","Unrecorded","1,745",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 62","Public Counter","17,086","Total Ballots","17,653","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,653",,,"Unrecorded","1,462",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 62","Manually Counted Emergency",6,"Total Ballots","17,653","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,653",,,"Unrecorded","1,462",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 62","Absentee / Military",482,"Total Ballots","17,653","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,653",,,"Unrecorded","1,462",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 62","Affidavit",79,"Total Ballots","17,653","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,653",,,"Unrecorded","1,462",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 62","Yes","5,761",,,,,,,"Total Votes","16,191","Unrecorded","1,462",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 62","No","10,430",,,,,,,"Total Votes","16,191","Unrecorded","1,462",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 63","Public Counter","14,156","Total Ballots","14,836","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,836",,,"Unrecorded","1,627",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 63","Manually Counted Emergency",0,"Total Ballots","14,836","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,836",,,"Unrecorded","1,627",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 63","Absentee / Military",622,"Total Ballots","14,836","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,836",,,"Unrecorded","1,627",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Richmond County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 63","Affidavit",58,"Total Ballots","14,836","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,836",,,"Unrecorded","1,627",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
