"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",391
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","001","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",441
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","002","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",441
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","003","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","004","Queens","COMBINED INTO 003/23","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","004","Queens","COMBINED INTO 003/23","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","004","Queens","COMBINED INTO 003/23","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","004","Queens","COMBINED INTO 003/23","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","005","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",584
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",297
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",316
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",327
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",297
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",383
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","006","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Scattered",3
