,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","Public Counter",844,"Total Ballots",873,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",873,,,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","Manually Counted Emergency",0,"Total Ballots",873,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",873,,,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","Absentee / Military",20,"Total Ballots",873,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",873,,,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","Affidavit",9,"Total Ballots",873,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",873,,,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","Caroline P. Cohen (Democratic)",738,,,,,,,"Total Votes",742,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes",742,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 41","YEHOSHUA SHAMEL (Write-In)",1,,,,,,,"Total Votes",742,"Unrecorded",131,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","Public Counter","12,535","Total Ballots","12,916","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,916",,,"Unrecorded","1,862",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","Manually Counted Emergency",0,"Total Ballots","12,916","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,916",,,"Unrecorded","1,862",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


6th Municipal Court District - Kings


Vote for 1","Assembly District 42","Absentee / Military",222,"Total Ballots","12,916","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,916",,,"Unrecorded","1,862",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
