,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




LAND USE


Citywide


Vote for 1","Assembly District 77","Public Counter","8,228","Total Ballots","8,492","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,492",,,"Unrecorded","2,858",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




LAND USE


Citywide


Vote for 1","Assembly District 77","Manually Counted Emergency",0,"Total Ballots","8,492","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,492",,,"Unrecorded","2,858",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




LAND USE


Citywide


Vote for 1","Assembly District 77","Absentee / Military",197,"Total Ballots","8,492","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,492",,,"Unrecorded","2,858",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




LAND USE


Citywide


Vote for 1","Assembly District 77","Affidavit",67,"Total Ballots","8,492","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,492",,,"Unrecorded","2,858",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




LAND USE


Citywide


Vote for 1","Assembly District 77","Yes","4,807",,,,,,,"Total Votes","5,634","Unrecorded","2,858",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




LAND USE


Citywide


Vote for 1","Assembly District 77","No",827,,,,,,,"Total Votes","5,634","Unrecorded","2,858",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




LAND USE


Citywide


Vote for 1","Assembly District 78","Public Counter","6,545","Total Ballots","6,931","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,931",,,"Unrecorded","1,770",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




LAND USE


Citywide


Vote for 1","Assembly District 78","Manually Counted Emergency",0,"Total Ballots","6,931","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,931",,,"Unrecorded","1,770",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




LAND USE


Citywide


Vote for 1","Assembly District 78","Absentee / Military",241,"Total Ballots","6,931","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,931",,,"Unrecorded","1,770",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




LAND USE


Citywide


Vote for 1","Assembly District 78","Affidavit",145,"Total Ballots","6,931","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,931",,,"Unrecorded","1,770",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




LAND USE


Citywide


Vote for 1","Assembly District 78","Yes","4,372",,,,,,,"Total Votes","5,161","Unrecorded","1,770",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




LAND USE


Citywide


Vote for 1","Assembly District 78","No",789,,,,,,,"Total Votes","5,161","Unrecorded","1,770",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


Bronx County
 - 
All Parties and Independent Bodies




LAND USE


Citywide


Vote for 1","Assembly District 79","Public Counter","8,601","Total Ballots","8,900","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,900",,,"Unrecorded","2,560",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
