"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Democratic)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Allen-Davy (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Monique Chandler-Waterman (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","001","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Hercules E. Reid (Education is Key)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","002","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Public Counter",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","002","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","002","Kings","IN-PLAY","Special Election 58 Assembly - 05/24/2022",,"Member of the Assembly","58",1,"Affidavit",0
